CIG;Oggetto;Tipo contraente;Data inizio;Data fine;Importo somme liquidate;Importo aggiudicazione;Anno riferimento
ZE10EACA83;Acquisto bandiere;23;07/04/2014;30/04/2014;71;71;2014
ZC40EC8D8E;Porta patente;23;12/04/2014;30/05/2014;1600;1600;2014
Z3A0ED5B84;Modulistica SOCI;23;15/04/2014;30/05/2014;360;360;2014
Z1B0EEE913;Modulistica Uff.A.A.;23;24/04/2014;30/05/2014;320;320;2014
ZB20FDDA62;Noleggio affrancatrice;23;26/06/2014;25/06/2017;324;1296;2015
ZA10EF4DE7;Pulizie Locali;23;28/04/2014;12/05/2014;1375;1375;2014
Z2F0EF9A0C;Arredamento;23;29/04/2014;19/05/2014;190;190;2014
Z1C0EFF6F9;Servizio.spedizioni;23;30/04/2014;25/05/2014;2384;2384;2014
Z480F324DB;Manutenzione Impianti;23;14/05/2014;27/06/2014;490;490;2014
ZBE0F4E26B;Inserzioni x Assemblea SOCI;23;20/05/2014;29/08/2014;487;480;2014
Z3F0F4E281;Rinnovo cariche;23;20/05/2014;30/07/2014;247;240;2014
ZB00F7126A;Manifest.sportive;23;29/05/2014;27/06/2014;375;375;2014
ZAD0F71296;Pulizie Locali;23;29/05/2014;09/06/2014;1375;1375;2014
Z750F7132E;Servizio.spedizioni;23;29/05/2014;18/06/2014;993;993;2014
Z730F98EF7;Modulistica Uff.A.A.;23;10/06/2014;30/07/2014;105;105;2014
Z290FDAE98;Servizio.spedizioni;23;26/06/2014;16/07/2014;2054;2054;2014
Z940FDAE05;Pulizie Locali;23;26/06/2014;07/07/2014;1375;1375;2014
Z160FDDA7F;Canone sito WEB;23;26/06/2014;23/07/2014;380;380;2014
ZCB0FFB8E6;Modulistica Uff.A.A.;23;01/07/2014;29/08/2014;135;135;2014
Z69100FD52;Modulistica Uff.A.A.;23;07/07/2014;29/08/2014;570;570;2014
Z35105076D;Servizio.spedizioni;23;29/07/2014;29/08/2014;1141;1141;2014
Z4D1050708;Modulistica Uff.A.A.;23;29/07/2014;29/08/2014;620;620;2014
Z9A1050732;Pulizie Locali;23;29/07/2014;07/08/2014;1375;1375;2014
Z59105BBBB;Revisione estintori;23;31/07/2014;29/08/2014;57;57;2014
ZBC106BCD3;Modulistica Uff.A.A.;23;07/08/2014;29/09/2014;123;123;2014
Z0810870A9;Servizio.spedizioni;23;25/08/2014;15/09/2014;2350;2350;2014
Z6E10870B3;Pulizie Locali;23;25/08/2014;12/09/2014;1375;1375;2014
Z4D108DD76;Modulistica Uff.A.A.;23;27/08/2014;29/09/2014;300;300;2014
Z7A108C069;Acquisto software;23;27/08/2014;31/10/2014;96;96;2014
ZF810C1706;Modulistica Uff.A.A.;23;13/09/2014;31/10/2014;190;190;2014
Z3210E64D8;Acquisto software;23;23/09/2014;28/11/2014;106;106;2014
ZC410E64FA;Pulizie Locali;23;23/09/2014;07/10/2014;1375;1375;2014
ZD010F1AA8;Manut. Immobile;23;25/09/2014;31/10/2014;515;515;2014
ZE610FBC7B;Oggettistica Campagna Sociale 2015;4;29/09/2014;02/03/2015;15900;18500;2015
ZA71124151;Servizio.spedizioni;23;08/10/2014;20/10/2010;1024;1024;2014
ZF5116698F;Servizio.spedizioni;23;08/10/2014;24/10/2014;1999;1999;2014
Z83116693A;Pulizie Locali;23;24/10/2014;31/10/2014;1375;1375;2014
Z83116CA4B;Manut.Impianti;23;27/10/2014;04/11/2014;100;100;2014
Z6C11410DD;Modulistica Uff.A.A.;23;28/10/2014;28/11/2014;240;240;2014
Z0E117489D;Modulistica Uff.A.A.;23;28/10/2014;28/11/2014;400;400;2014
ZBC117CEC6;Manut. Immobile;23;30/10/2014;28/11/2014;1024;1024;2014
Z1C1187C55;Manut.Immobile;23;03/11/2014;28/11/2014;865;865;2014
ZB211C88EB;Manut.Attrezzature;23;18/11/2014;29/12/2014;560;560;2014
Z8111FB34E;Servizio spedizioni;23;28/11/2014;29/12/2014;1227;1227;2014
Z3C12161C3;Pulizie Locali;23;04/12/2014;12/12/2014;1375;1375;2014
ZA81259CE0;Noleggio hardware;23;17/12/2014;31/12/2017;2552;9522;2015
Z631259BED;Acquisto software;23;17/12/2014;28/02/2015;945;945;2014
ZF71284315;Pulizie Locali;23;29/12/2014;12/01/2015;1375;1375;2014
ZCB1286F1C;Assist.hardware;23;30/12/2014;02/02/2015;200;200;2014
ZAE0E53207;Modulistica;23;18/03/2014;30/07/2014;133;133;2014
Z1A0BA51FD;Campagna omaggio sociale 2014;4;25/09/2013;28/07/2014;17780;25000;2013
Z700358FA6;Servizio vigilanza;23;24/01/2012;31/12/2012;938;938;2012
Z8E03273C0;Fornitura gasolio riscaldamento;6;11/01/2012;31/12/2012;8927;9000;2012
ZC60358B60;Fornitura cancelleria stampati;23;24/01/2012;31/12/2012;2299;6000;2012
Z9D032721E;Omaggi sociali;23;08/01/2012;31/12/2012;14322;15000;2012
Z730358D84;Cancelleria e stampati;23;24/01/2012;23/01/2015;3239;4000;2012
ZB90358EBC;Manutenzione mobili e macchine ufficio;23;24/01/2012;31/12/2012;956;3000;2012
Z370358D08;Cancelleria e stampati;23;24/01/2012;31/12/2012;4000;4000;2012
Z250359006;Manutenzione riscald.e condizionatore;23;24/01/2012;31/12/2012;700;1500;2012
ZDE0358DEC;Stampati e cancelleria;23;24/01/2012;28/12/2012;2831;4000;2012
Z730359075;Manutenzione orologio marcatempo;23;24/01/2012;31/12/2012;112;150;2012
Z940358C9B;Cancelleria e stampati;23;24/01/2012;31/12/2012;692;700;2012
Z4A0358F36;Manutenzione impianto telefonico;1;24/01/2012;31/12/2012;673;700;2012
Z550358C4B;Cancelleria e stampati;23;24/01/2012;31/12/2012;920;1000;2012
ZDB034DF92;Pulizie locali;23;20/01/2012;31/12/2012;16500;16500;2012
Z5303590A8;Manutenzione immobile;23;24/01/2012;31/12/2012;336;400;2012
Z7103D848C;Servizio spedizioni;23;17/02/2012;31/12/2012;10000;10000;2012
ZB803B8413;Manutenzione mobili e macchine ufficio;23;17/02/2012;31/12/2012;700;1000;2012
ZC203B84CF;Servizio normativa sicurezza;23;17/02/2012;31/12/2012;480;500;2012
ZF703B8463;Cancelleria e stampati;23;17/02/2012;31/12/2012;1200;1200;2012
ZE703B84FA;Giornali e riviste;23;17/02/2012;31/12/2012;751;800;2012
Z8704742B6;Acquisto mobili;23;07/04/2012;31/12/2012;450;500;2012
Z780601BDF;Noleggio affrancatrice;23;06/08/2012;31/12/2012;627;500;2012
Z19047427A;Canoni telefonici;23;07/04/2012;31/12/2012;6000;7000;2012
Z8D06529DE;Impianto elettrico;23;11/09/2012;31/12/2012;198;200;2012
Z800652A49;Normativa sicurezza;23;12/09/2012;31/12/2012;480;500;2012
Z4F06F6F71;Omaggi sociali;4;26/10/2012;31/03/2013;14880;18005;2012
Z671298DE8;CANONE HOSTING;23;01/01/2015;21/01/2015;610;610;2015
ZEE12A717C;CARTUCCIE INCHIOSTRO;23;08/01/2015;27/01/2015;324;324;2015
ZB412D0951;VIGILANZA NOTTURNA 1° SEMESTRE;23;20/01/2015;02/02/2015;469;469;2015
Z8112D6380;SICUREZZA SUL LAVORO DL.81/2008;23;21/01/2015;02/03/2015;480;480;2015
ZB912F4938;PULIZIE LOCALI;23;28/01/2015;31/01/2015;1375;1375;2015
ZB413017BB;MANUTENZIONE ANTINCENDIO;23;02/02/2015;30/03/2015;397;397;2015
ZBD135943A;RIPARAZIONE BAGNO;23;24/02/2015;02/03/2015;80;80;2015
ZEC135FF05;MODULISTICA UFF.A.A.;23;26/02/2015;30/03/2015;1580;1580;2015
Z2C13644D9;PULIZIE LOCALI;23;27/02/2015;28/02/2015;1375;1375;2015
ZBD145FD89;CONTRIBUTO SPORTIVO MILLE MIGLIA;23;02/05/2015;28/05/2015;500;500;2015
Z2B145FE62;CONSULENZA LEGALE;23;02/05/2015;19/05/2015;1872;1872;2015
Z1B147B92A;MODULISTICA UFF.A.A.;23;09/05/2015;22/06/2015;140;140;2015
ZB114A4568;MODULISTICA UFF.A.A.;23;20/05/2015;22/06/2015;135;135;2015
Z7114AAEB7;SERVIZIO SPEDIZIONE BOLSE;23;21/05/2015;18/06/2015;976;976;2015
Z7B14AAE78;MANUTENZIONE CALDAIA;23;21/05/2015;22/06/2015;460;460;2015
Z5714AD8BB;CORSO FORMAZIONE PAGHE;23;22/05/2015;22/06/2015;346;346;2015
Z6814CA53B;MODULISTICA UFF.SOCI;23;29/05/2015;22/06/2015;50;50;2015
Z0814CA4D9;PULIZIE LOCALI;23;29/05/2015;04/06/2015;1375;1375;2015
Z6812A72A0;SERVIZIO SPEDIZIONE BOLSE;23;08/01/2015;22/01/2015;2536;2536;2015
ZB212BD1F8;MANUTENZIONE OROLOGIO MARCATEMPO;23;14/01/2015;30/03/2015;116;116;2015
Z7012FA64C;MODULISTICA BOLSE;23;29/01/2015;02/03/2015;360;360;2015
ZE712FFD47;SERVIZIO SPEDIZIONE BOLSE;23;31/01/2015;18/02/2015;1640;1640;2015
ZBF130FB39;CANONE SOFTWARE PAGHE;23;04/02/2015;02/03/2015;2273;2272;2015
Z0D1320BDC;SOFTWARE FATTURE P.A.;23;10/02/2015;02/03/2015;1465;1465;2015
Z661329E68;ACQUISTO FIREWALL;23;11/02/2015;30/03/2015;370;370;2015
Z1B13496BE;MODULISTICA UFF.A.A.;23;19/02/2015;30/03/2015;245;245;2015
Z3C134AB67;ANTIVIRUS;23;20/02/2015;02/03/2015;80;80;2015
Z6F13534B0;SERVIZIO SPEDIZIONE BOLSE;23;23/02/2015;24/03/2015;2390;2390;2015
Z61135E93E;MANUTENZIONE CASSAFORTE;23;25/02/2015;30/03/2015;295;295;2015
Z1F136A269;ACQUISTO GASOLIO;23;02/03/2015;30/04/2015;1802;1800;2015
Z87136F945;CANONE SOFTWARE BOLSE;23;02/03/2015;30/03/2015;198;198;2015
ZF31375A08;SERVIZIO FACCHINAGGIO ARCHIVIO;23;03/03/2015;30/04/2015;250;250;2015
Z7A13CA0DC;SOFTWARE C.U.;23;24/03/2015;30/04/2015;300;300;2015
Z0513CA0B3;PULIZIE LOCALI;23;24/03/2015;03/04/2015;1375;1375;2015
ZA713D85AC;SERVIZIO SPEDIZIONE BOLSE;23;26/03/2015;27/04/2015;1685;1685;2015
Z1813F5230;PUBBLICAZIONE CONV.ASSEMBLEA - G.U.-;23;02/04/2015;22/06/2015;487;487;2015
ZB1142763B;SOFTWARE MOD.770/15;23;16/04/2015;30/04/2015;280;280;2015
ZD4142DBD4;MODULISTICA UFF.A.A.;23;18/04/2015;29/05/2015;70;70;2015
ZCD144F62E;PULIZIE LOCALI;23;27/04/2015;04/06/2015;1375;1375;2015
Z1D145B309;SERVIZIO SPEDIZIONE BOLSE;23;30/04/2015;18/06/2015;2028;2028;2015
Z2B145B2E3;CORSO FORMAZIONE SU FATT.P.A.;23;30/04/2015;29/05/2015;531;531;2015
Z081272419;Gasolio riscaldamento;23;12/12/2014;03/02/2015;1733;1733;2014
Z0514D41E5;ACQUISTO FUSORE STAMPANTE;23;03/06/2015;16/07/2015;180;180;2015
Z8F14EC423;INTERVENTO IMPIANTO ELETTRICO;23;10/06/2015;23/06/2015;336;392;2015
Z881508A2B;CANONE MANUT.SITO WEB;23;01/01/2015;31/12/2015;380;380;2015
Z8F1508A18;AGGIORNAMENTO SITO WEB;23;17/06/2015;05/08/2015;180;180;2015
ZCC151E3F9;INTERVENTO IMPIANTO TELEFONICO;23;24/06/2015;17/07/2015;80;82;2015
Z00151EDB3;PULIZIA LOCALI;23;01/06/2015;24/06/2015;1375;1375;2015
Z3B151FE95;ACQUISTO CASSAFORTE MURO;23;24/06/2015;26/06/2015;163;163;2015
Z39152D0D8;FORMAZIONE PERSONALE P.A.;23;29/06/2015;16/07/2015;338;338;2015
ZB41556A66;SERVIZIO SPEDIZIONE SOCI;23;09/07/2015;04/08/2015;192;192;2015
Z6F1556A6E;SERVIZIO SPEDIZIONE PATENTI;23;09/07/2015;01/08/2015;273;273;2015
Z431556A56;SERVIZIO SPEDIZIONE BOLSE;23;09/07/2015;04/08/2015;1632;1632;2015
Z651556AAD;MANUTENZIONE CONDIZIONATORE;23;09/07/2015;05/08/2015;100;100;2015
Z4D1562E2F;MODULISTICA UFF.SOCI;23;14/07/2015;07/08/2015;630;630;2015
ZEE158D9D3;MANUTENZIONE IMPIANTI;24;28/07/2015;07/08/2015;209;209;2015
Z1B158DBC8;MODULISTICA UFF.SOCI;23;28/07/2015;30/07/2015;92;92;2015
ZD7158DC73;RINNOVO MARCHIO RIEVOCAZIONE CIRCUITO SAVIO;23;28/07/2015;16/10/2015;1150;1150;2015
Z82158DC17;RINNOVO MARCHIO CIRCUITO SAVIO;23;28/07/2015;12/10/2015;1150;1150;2015
Z3E15960C1;PULIZIE LOCALI;23;01/07/2015;31/07/2015;1375;1375;2015
Z3315AB00D;MANUTENZIONE CONDIZIONATORE;23;06/08/2015;01/09/2015;1185;1185;2015
Z9115C9D12;MANUTENZIONE ESTINTORI;23;25/08/2015;26/09/2015;57;57;2015
Z2F15C9D21;SERVIZIO SPEDIZIONE PATENTI;23;25/08/2015;28/10/2015;55;55;2015
ZCF15C9D1D;SERVIZIO SPEDIZIONE SOCI;23;25/08/2015;24/10/2015;212;212;2015
ZF715C9D1C;SERVIZIO SPEDIZIONE BOLSE;23;25/08/2015;23/10/2015;1782;1782;2015
Z6015CD18E;PULIZIA LOCALI;23;01/08/2015;31/08/2015;1375;1375;2015
ZA515CD186;MANUTENZIONE IMMOBILE;23;27/08/2015;31/08/2015;495;495;2015
Z8215E3CAB;ACQUISTO SOFTWARE;23;03/09/2015;29/09/2015;96;96;2015
Z22163DD93;ACQUISTO MOBILI;23;26/09/2015;15/10/2015;560;560;2015
Z791648FF0;SPESE SERVIZI ELAB.DATI;23;29/09/2015;06/10/2015;115;115;2015
ZCF16511FD;PULIZIE LOCALI;23;01/10/2015;30/10/2015;1375;1375;2015
Z801660A53;MANUTENZIONE IMPIANTI;23;01/10/2015;22/10/2015;50;50;2015
Z7B16609F5;SERVIZIO SPEDIZIONE SOCI;23;05/10/2015;27/10/2015;197;197;2015
Z3216609E4;SERVIZIO SPEDIZIONE BOLSE;28;05/10/2015;28/10/2015;687;687;2015
ZCF1660A0C;SERVIZIO SPEDIZIONE PATENTI;23;05/10/2015;28/10/2015;62;62;2015
ZA116DD79C;MANUTENZIONE IMPIANTI;23;30/10/2015;05/11/2015;60;60;2015
ZE316DB66A;MANUTENZIONE IMPIANTI;23;30/10/2015;27/12/2015;313;313;2015
Z5E16CBDCE;PULIZIE LOCALI;23;28/10/2015;05/11/2015;1375;1375;2015
Z1F129C5FF;RACCOGLITORI ARCHIVIO;23;07/01/2015;02/03/2015;72;72;2015
ZCA158D7F7;SERVIZIO SPEDIZIONE BOLSE;23;28/07/2015;31/07/2015;721;721;2015
ZFA158D828;SERVIZIO SPEDIZIONE SOCI;23;28/07/2015;30/07/2015;170;170;2015
Z6F158D8EE;SERVIZIO SPEDIZIONE PATENTI;23;28/07/2015;28/07/2015;82;82;2015
Z2B1677E8B;COMPENSO PROVV.LE;23;10/10/2015;30/11/2015;4725;4725;2015
ZD617047BF;SERVIZIO SPEDIZIONE BOLSE;23;09/11/2015;31/12/2015;1701;1701;2015
ZCD1704843;SERVIZIO SPEDIZIONE SOCI;23;09/11/2015;31/12/2015;192;192;2015
ZBB1704850;SERVIZIO SPEDIZIONE PATENTI;23;09/11/2015;22/11/2015;52;52;2015
Z391728043;ASSISTENZA HARDWARE;23;18/11/2015;25/11/2015;922;922;2015
ZCC16DB619;ACQUISTO MATERIALE ELETTRICO;23;29/10/2015;31/12/2015;75;75;2015
Z60174024B;PULIZIA LOCALI;23;24/11/2015;31/12/2015;1375;1375;2015
ZF816CBE22;MANUTENZIONE IMPIANTI;23;28/10/2015;26/11/2015;840;840;2015
Z70174841B;SERVIZIO SPEDIZIONE PATENTI;23;25/11/2015;27/11/2015;270;270;2015
Z1117483FE;SERVIZIO SPEDIZIONE SOCI;23;25/11/2015;30/11/2015;225;225;2015
ZAD17483E1;SERVIZIO SPEDIZIONE BOLSE;23;25/11/2015;30/11/2015;520;520;2015
ZA21765499;ASSISTENZA HOSTING;23;02/12/2015;15/12/2015;547;547;2015
ZDB1787760;SERVIZIO LEGGE 626;23;10/12/2015;20/12/2015;480;480;2015
Z861677E8F;COMPENSO PROVV.LE;23;10/10/2015;07/01/2016;3530;3482;2015
Z061677E60;COMPENSO PROVV.LE;23;10/10/2015;06/01/2016;1896;1893;2015
Z481677E84;COMPENSO PROVV.LE;23;10/10/2015;11/03/2016;1242;542;2015
Z821677E76;COMPENSO PROVV.LE;23;10/10/2015;14/04/2016;1684;695;2015
Z771677E70;COMPENSO PROVV.LE;23;10/10/2015;31/12/2015;759;759;2015
Z111677E66;COMPENSO PROVV.LE;23;10/10/2015;25/03/2016;965;359;2015
Z891677E63;COMPENSO PROVV.LE;23;10/10/2015;24/08/2016;1958;260;2015
Z231677E59;COMPENSO PROVV.LE;23;01/01/2015;22/07/2016;945;961;2015
ZE717715B8;FORNITURA GASOLIO;27;04/12/2015;31/01/2016;1580;1614;2015
Z3517B33CA;PULIZIA LOCALI;23;19/12/2015;30/01/2016;1375;1375;2015
Z2C17BE8B6;SERVIZIO SPEDIZIONE SOCI;23;22/12/2015;04/01/2016;195;195;2015
ZA417BE9AE;SERVIZIO SPEDIZIONE PATENTI;23;22/12/2015;04/01/2016;81;81;2015
ZEF17BE853;SERVIZIO SPEDIZIONE BOLSE;23;22/12/2015;04/01/2016;1951;1951;2015
Z0A169B434;OMAGGIO CAMPAGNA SOCIALE 2016;23;17/10/2015;29/02/2016;16602;16770;2015
Z8D12F1EF7;CONSUMI TELEFONICI;23;28/01/2015;04/01/2016;1912;3000;2015
Z6B12F1EAO;ACQUISTO QUOTIDIANI;23;28/01/2015;31/12/2015;441;1000;2015
ZFA12F1DF3;CANONI TELEFONICI TELECOM;23;28/01/2015;31/12/2015;5903;7000;2015
Z7F12F1D27;RIGENERAZIONE NASTRI X STAMPANTI;23;28/01/2015;31/12/2015;163;1000;2015
Z68137B211;SERVIZI POSTALI;23;04/03/2015;31/12/2015;4395;5000;2015
Z44130FB68;CANONE SOFTWARE APPLICATIVI;23;04/02/2015;31/12/2015;8559;8559;2015
Z0B12FA687;MODULISTICA UFF.AMM.NE;23;29/01/2015;28/02/2015;84;84;2015
Z1213BA643;MANUTENZIONE IMMOBILE;23;19/03/2015;30/04/2015;80;80;2015
ZBF159603A;SERVIZIO VIGILANZA LOCALI SEDE;23;30/07/2015;31/12/2015;360;360;2015
ZFA1612CAD;ASSISTENZA HARDWARE;23;22/09/2015;31/12/2015;2892;2892;2015
Z5B1801A3F;MANUTENZIONE IMMOBILE;23;13/01/2016;06/01/2016;348;348;2016
ZE118053EF;ACQUISTO CANCELLERIA;23;14/01/2016;31/12/2016;121;121;2016
Z3C180FB3E;MODULISTICA UFF.AMM.NE;23;18/01/2016;31/01/2016;271;271;2016
Z74182C582;FORNITURA GASOLIO;27;25/01/2016;28/01/2016;1392;1392;2016
Z75182C5C7;PULIZIA LOCALI;23;25/01/2016;31/01/2016;1375;1375;2016
Z81183A59E;MODULISTICA UFF.A.A.;23;25/01/2016;01/02/2016;150;150;2016
Z4C183A414;SERVIZIO SPEDIZIONE BOLSE;23;26/01/2016;16/02/2016;1195;1195;2016
Z89183A4D5;SERVIZIO SPEDIZIONE PATENTI;23;27/01/2016;16/02/2016;64;64;2016
Z0F183A44E;SERVIZIO SPEDIZIONE SOCI;23;27/01/2016;29/01/2016;201;201;2016
Z8C1843AAC;MODULISTICA UFF.A.A.;23;28/01/2016;03/02/2016;360;360;2016
ZDF184EAFA;ASSISTENZA OROLOGIO MARCATEMPO;23;01/02/2016;05/02/2016;118;118;2016
Z7A184EB35;CANONE SOFTWARE APPLICATIVI;23;01/02/2016;03/02/2016;8691;8691;2016
ZC6184EB1A;CANONE SOFTWARE APPLICATIVI;23;01/02/2016;03/02/2016;2572;2572;2016
Z89184EB54;ASSISTENZA HARDWARE;23;30/01/2016;29/02/2016;2872;2872;2016
ZD51870871;MANUTENZIONE ESTINTORI;23;09/02/2016;09/02/2016;30;30;2016
ZA5187093B;MANUTENZIONE ESTINTORI;23;09/02/2016;09/02/2016;63;63;2016
Z5A187E054;ACQUISTO SOFTWARE;23;11/02/2016;12/02/2016;90;90;2016
Z2818A27F5;PULIZIA LOCALI;23;22/02/2016;29/02/2016;1375;1375;2016
ZF918A2962;SERVIZIO SPEDIZIONE PATENTI;23;22/02/2016;29/02/2016;72;72;2016
ZBA18A2912;SERVIZIO SPEDIZIONE SOCI;23;22/02/2016;29/02/2016;217;217;2016
ZB818A2888;SERVIZIO SPEDIZIONE BOLSE;23;02/12/2016;29/02/2016;2022;2022;2016
Z8F18A2844;SERVIZIO VIGILANZA LOCALI SEDE;23;22/02/2016;29/02/2016;360;360;2016
Z8018A563A;MANUTENZIONE IMMOBILE;23;22/02/2016;23/02/2016;374;374;2016
Z0618B6A31;MODULISTICA UFF.A.A.;23;25/02/2016;08/03/2016;110;110;2016
ZCA18B9828;MODULISTICA UFF.A.A.;23;26/02/2016;30/03/2016;990;990;2016
ZA818B97D1;MANUTENZIONE IMPIANTI;23;26/02/2016;07/03/2016;280;280;2016
ZD818C262D;MODULISTICA UFF.A.A.;23;29/02/2016;29/02/2016;165;165;2016
Z75192294D;PULIZIA LOCALI;23;23/03/2016;31/03/2016;1375;1375;2016
Z81193B5B4;FORNITURA GASOLIO;26;01/04/2016;07/04/2016;1490;1490;2016
Z9F19645E1;SERVIZIO VIDEOINFO;23;12/04/2016;12/04/2016;620;620;2016
Z7B187457C;MANUTENZIONE IMPIANTI;23;10/02/2016;16/02/2016;310;310;2016
ZC717F2CAB;ACQUISTO CANCELLERIA;23;11/01/2016;20/01/2016;200;200;2016
ZA31938FCE;INCARICO PROFESSIONALE;23;01/04/2016;31/12/2016;3000;3000;2016
ZE41949380;CONVOCAZIONE ASSEMBLEA SOCI ACRA;23;05/04/2016;05/04/2016;480;480;2016
Z19196460A;MODULISTICA UFF.A.A.;23;12/04/2016;10/04/2016;135;135;2016
